"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
3777,2023,3,27,SS,"South Sudan",Lakes,"Rumbek Centre","Puornengdit-Rumbek road",1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault",Ambush,Road,6.806,29.676,Unknown,Unknown,Unknown,"One UN agency outsourced local contractor was reportedly, ambushed, assaulted, and robbed of personal belongings by suspected men from Panyuon section of the Agaar Dinka community, along the Puornengdit-Rumbek Road in Toch Area, Amongpiny Payam, Rumbek Centre County.
",Pending,"Official Report"
3778,2023,3,28,SS,"South Sudan","Upper Nile",Baliet,"Malual Gahoth Payam",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,"Bodily assault","Individual attack",Unknown,9.766667,32.733333,Unknown,Unknown,Unknown,"One male locally recruited NGO staff member was arbitrarily detained and tortured to death by a group of armed youth in Malual Gahoth Boma of Malual Payam.
",Pending,"Official Report"
3868,2023,4,6,SS,"South Sudan",Jonglei,Duk,"Bor-Gadiang Road",3,0,0,0,0,0,0,3,0,3,0,0,0,0,0,3,0,3,3,0,0,Shooting,Ambush,Road,7.7068899,31.3929942,Unknown,Unknown,Unknown,"Three drivers in UN-contracted vehicles were ambushed and injured by unknown actors while moving in a convoy from Yuai to Bor along the Gadiang-Bor Road in Payuel Payam, Duk County.
",Pending,"Official Report"
3783,2023,4,10,SS,"South Sudan","Eastern Equatoria",Budi,"Between Kapoeta and Torit",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,Ambush,Road,4.775,33.59,Unknown,Unknown,Unknown,"One national INGO worker was shot dead when unknown men attacked a commercial vehicle carrying goats along Kapoeta-Camp 15 Road. The body of the aid worker was found naked in the bush. Two other civilians sustained gunshot wounds.
",Pending,"Official Report"
3787,2023,4,21,SS,"South Sudan","Central Equatoria",Yei,"Yei Hai Gabat",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Home,4.09426,30.67226,Unknown,Unknown,Unknwon,"One male national INGO aid worker was assaulted and injured when unknown individuals entered his home and attacked him while he was sleeping. The reason for the attack was reportedly revenge motivated.
",Pending,"Official Report"
3870,2023,4,29,SS,"South Sudan",Unity,Abiemnhom,"Ajakkuac-Abiemnhom road",1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,9.398385,28.82334,Economic,Unknown,Unknown,"One UN agency contracted driver was killed during a road ambush by unidentified armed individuals on the Ajakkuac-Abiemnhom road at the Ariel Zain Tower, Abiemnhom County. Two other drivers were robbed.
",Pending,"Official Report"
3871,2023,4,29,SS,"South Sudan","Upper Nile",Maban,Gendrassa,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Office/compound,9.979167,33.75,Economic,Unknown,Unknown,"One on-duty NGO security guard was assaulted, injured, tied, and locked up in a room inside the NGO facility compound by three unknown armed men who gained illegal access in the Gendrassa area, Boung Payam, Maban County.",Pending,"Official Report"
3824,2023,5,11,SS,"South Sudan",Jonglei,Jonglei,Burato,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,0,0,2,Unknown,Ambush,Road,7.4,32.066667,Unknown,Unaffiliated,Youths,"Two INGO aid workers were injured when a group of unknown youths attacked their ambulance in Burato area, Jonglei. One former health minister from the Greater Pibor Area was also injured during the attack (not counted).
",Pending,"Official Report"
3825,2023,5,13,SS,"South Sudan","Upper Nile",Ulang,"Kurmuot Payam",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,9.766667,32.733333,Political,Unaffiliated,Youths,"One national INGO aid worker was killed in his home by three armed youths in Ulang, Upper Nile. Allegedly, the victim was killed in revenge for a murder his clan members allegedly perpetrated several years ago.
",Pending,"Official Report"
4069,2023,5,20,SS,"South Sudan","Eastern Equatoria",Kapoeta,Kapoeta,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,"Rape/sexual assault ","Individual attack",Home,4.766667,33.583333,Incidental,Unknown,Unknown,"One female international INGO aid worker was sexually assaulted in her home in Kapoeta, Eastern Equatoria.",Yes,"Focal Point"
3829,2023,5,26,SS,"South Sudan",Pibor,Pibor,"Between Pibor and Tenet",0,3,0,0,0,0,1,2,0,3,0,0,0,0,1,2,0,3,0,0,3,"Bodily assault",Ambush,Road,6.8,33.133333,Unknown,"Non-state armed group: Subnational","Murle Tribesman","One national INGO aid worker was shot and killed, and two national INGO aid workers were injured with sticks when 10 Murle Tribesman of the Kurenen age-set ambushed them between Pibor Town and Tenet Village.
",Pending,"Official Report"
3830,2023,6,1,SS,"South Sudan","Eastern Equatoria",Magwi,"Pageri Payam",2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,0,0,2,"Bodily assault",Detention,Custody,4.133333,32.3,Unknown,"Host state","South Sudan Defence Forces (SSDF)","Two national UN implementing partners were physically assaulted by the South Sudan Defence Forces (SSDF) after being detained in Pageri Payam, Magwi County. The aid workers were released the same day.
",Pending,"Official Report"
3832,2023,6,4,SS,"South Sudan","Eastern Equatoria",Torit,"Between Torit and Chukudum",0,3,0,0,0,0,0,3,0,3,0,0,0,0,0,3,0,3,0,0,3,Shooting,Ambush,"Public location",4.408056,32.575,Unknown,Unaffiliated,"Armed individuals from Ikotos County","Three INGO national staff members were injured by suspected armed individuals from Ikotos County when delivering seeds to farmers in Chukudum, in Komori Payam, Budi County.
",Pending,"Official Report"
3987,2023,6,8,SS,"South Sudan","Upper Nile",Renk,Renk,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,"Bodily assault",Unknown,Unknown,11.83,32.8,Unknown,Unknown,Unknown,"One national INGO aid worker was stabbed to death by unknown actors in Renk, Upper Nile.
",Pending,"Official Report"
3850,2023,6,9,SS,"South Sudan","Upper Nile",Renk,Renk,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,"Bodily assault","Individual attack",Unknown,11.83,32.8,Unknown,Unknown,Unknown,"One nationally recruited INGO aid worker was stabbed to death by unknown armed actors in Renk town, Upper Nile.
",Pending,"Official Report"
3873,2023,6,20,SS,"South Sudan",Jonglei,Bor,"Marol Market",2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,1,1,0,"Bodily assault","Individual attack","Project site",6.2125,31.560833,Disputed,Unaffiliated,"Local male","One male UN agency local national staff member and one female local national aid worker were physically assaulted by a local person in Marol Market, Makuach Payam, Bor South County.
",Pending,"Official Report"
3861,2023,7,2,SS,"South Sudan","Western Equatoria",Mvolo,Mvolo,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault","Individual attack",Home,5.316667,28.4,Economic,Criminal,"Not applicable","One national UN aid worker was injured when criminals broke into the residence and robbed valuable objects and money.
",Pending,"Official Report"
3876,2023,7,18,SS,"South Sudan","Western Bahr el Ghazal",Wau,Wau,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,"Bodily assault","Individual attack","Project site",7.7,28,Economic,Unaffiliated,"Community member","One UN agency international staff member was injured when a local juvenile reportedly attempted to steal a UN jacket in Wau Town, Wau South Payam, Wau County.
",Pending,"Official Report"
3890,2023,7,22,SS,"South Sudan","Central Equatoria",Juba,Juba,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack","Project site",4.85,31.6,Unknown,Criminal,"One Heart gang","One IDP staff member was stabbed by a member of the 'One Heart' gang in IDP Camp 3 near the UN House compound. Motive is unknown at this time.
",Pending,"Official Report"
3887,2023,7,24,SS,"South Sudan",Jonglei,Pibor,Gumuruk,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault",Ambush,Road,6.768133,33.084812,Unknown,Unknown,Unknown,"One national NGO aid worker was beaten and injured during an ambush on the vehicle going from Gumuruk to Pibor, Jonglei.
",Pending,"Official Report"
3901,2023,8,16,SS,"South Sudan","Upper Nile",Malakal,Malakal,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack","Project site",9.55,31.65,Economic,Criminal,"Not applicable","One INGO contracted security guard was injured while on duty when four unknown armed men entered the INGO nutrition site and looted food supplies in Malakal, Upper Nile.
",Pending,"Official Report"
3909,2023,8,22,SS,"South Sudan",Lakes,Rumbek,Rumbek,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault","Individual attack",Unknown,6.806,29.676,Unknown,Unknown,Unknown,"One national UN staff member was injured by an unknown armed individual in Rumbek town, Lakes State.
",Pending,"Official Report"
3920,2023,9,9,SS,"South Sudan","Central Equatoria",Juba,Tomping,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault","Individual attack","Public location",4.85,31.6,Economic,Criminal,Criminal,"One UN aid worker was injured during an attempt at robbery by three criminal men in the residential area of Tomping, Juba, Central Equatoria.
",Pending,"Official Report"
3921,2023,9,12,SS,"South Sudan",Lakes,Rumbek,Rumbek,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Home,6.8,29.683333,Disputed,Unaffiliated,"Local Agar Dinka members","One male UN staff was wounded in his house by Local Agar Dinka community members over a personal dispute in Rumbek, Lakes state.
",Pending,"Official Report"
3926,2023,9,18,SS,"South Sudan",Warrap,"Tonj East","Ananatak Payam",0,0,0,0,2,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,2,Unknown,Unknown,Unknown,7.28,28.68,Disputed,Unknown,Unknown,"Two NNGO aid workers were killed by unknown people reportedly due to a personal dispute in Ananatak Payam, Tonj East, Warrap state.
",Pending,"Official Report"
3928,2023,9,22,SS,"South Sudan",Warrap,"Tonj East",Wunlit,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,Shooting,"Individual attack","Public location",7.974583,28.838861,Disputed,Unaffiliated,Unaffiliated,"One national NGO aid worker was shot and seriously injured by an unknown armed individual over a personal dispute in Wunlit town, Wunliit Payam, Tonj East County.
",Pending,"Official Report"
3929,2023,9,23,SS,"South Sudan","Central Equatoria",Lainya,"Yei-Juba Road",3,0,0,0,0,0,0,0,0,0,2,1,0,3,2,1,0,3,3,0,0,Shooting,Ambush,Road,4.2319596,30.6156806,Unknown,Unknown,Unknown,"Two international UN-contracted drivers were killed and one international UN-contracted driver was injured when their convoy was ambushed by unknown armed men on the Yei-Juba Road, Lainya, Central Equatoria. Two trucks of the convoy were burnt.",Yes,"Official Report"
3934,2023,10,2,SS,"South Sudan","Eastern Equatoria",Budi,Tohubac,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,4.256111,33.456111,Unknown,Unknown,Unknown,"One NNGO driver was shot and injured during an ambush by unknown armed actors at the Tohubac area, between Camp 15 and Lobira, Budi County, Eastern Equatoria. Another aid worker managed to escape (not counted).
",Pending,"Official Report"
3935,2023,10,3,SS,"South Sudan","Eastern Equatoria",Torit,Torit,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,4.408056,32.575,Unknown,"Non-state armed group: Subnational",Youths,"One national NGO driver was injured during an ambush by youths in the Inkas area, Torit, Eastern Equatoria.
",Pending,"Official Report"
3936,2023,10,6,SS,"South Sudan","Upper Nile",Nasir,Roam,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Unknown,Unknown,8.6,33.066667,Unknown,Unknown,Unknown,"One national UN implementing partner aid worker was killed by unknown armed men in Roam Payan, Nasir County.
",Pending,"Official Report"
3947,2023,10,7,SS,"South Sudan","Upper Nile",Nasir,Nasir,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,"Bodily assault","Individual attack",Unknown,8.6,33.066667,Unknown,Unknown,Unknown,"One LNGO contractor was stabbed to death by unknown actors in Nasir, Upper Nile.
",Pending,"Official Report"
3950,2023,10,11,SS,"South Sudan","Western Bahr el Ghazal",Wau,Wau,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,Kidnapping,Unknown,Unknown,7.699800,27.987561,Political,"Non-state armed group: Subnational","Luo youth","One local UN staff was kidnapped by Luo youths who demanded to the government the release of their leader in exchange for the release of the UN staff in Wau, Western Bahr el-Ghazal.
",Pending,"Official Report"
3952,2023,10,26,SS,"South Sudan","Upper Nile",Malakal,Malakal,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Unknown,Unknown,9.533333,31.65,Unknown,"Non-state armed group: National","Sudan People's Liberation Army-in-Opposition (SPLA-IO)","One male INGO aid worker and resident of the POC camp was kidnapped by members of thee Agwelek forces - Sudan People's Liberation Army-in-Opposition (SPLA-IO) in Eastern Malakal Payam, Malakal County. His whereabouts remain unknown.
",Pending,"Official Report"
3971,2023,11,6,SS,"South Sudan",Jonglei,Pibor,"Between Nyaka and Jebel Bumaat",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,Unknown,Unknown,6.1805,34.3888,Unknown,Unknown,Unknown,"One INGO aid worker was shot and killed for unknown reasons by unidentified armed men between Nyaka and Jebel Bumaat, Pibor, Jonglei.
",Pending,ACLED
3960,2023,11,7,SS,"South Sudan",Jonglei,Pibor,"Jebel Boma",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,"Bodily assault",Unknown,Unknown,6.3852554,32.6951453,Unknown,Unknown,Unknown,"One national INGO aid worker was stabbed to death and left on the road to Nyaat town, Jebel Boma county, Jonglei region. The perpetrator and the reasons are unknown.
",Pending,"Official Report"
3961,2023,11,10,SS,"South Sudan",Jonglei,Pibor,Boma,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Unknown,Unknown,6.1805,34.3888,Unknown,Unknown,Unknown,"One national NGO aid worker was killed by unknown actors when leaving a community field visit in Boma, Pibor, Jonglei.
",Pending,Media
3962,2023,11,11,SS,"South Sudan","Western Bahr el Ghazal","Jur River","Between Wau and Kuajok",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,8.088660,28.007110,Incidental,Unknown,Unknown,"One national INGO aid worker was shot dead by unknown armed men between Wau and Kuajok, Jur River County,&nbsp;Western Bahr el Ghazal. Allegedly, the aid worker was killed due to his birthplace.",Yes,"Official Report"
3972,2023,11,15,SS,"South Sudan",Warrap,"Gogrial East","Pathuon West",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Combat/Crossfire,"Public location",8.390160,28.268016,Incidental,"Non-state armed group: Subnational","Rek Dinka and the Marial Bai/Wun Bai community","One NNGO aid worker was killed during armed clashes between the Rek Dinka and the Marial Bai/Wun Bai community in Pathuon West, Gogrial East county, Warrap State. Nine other civilians were also killed (not counted here).
",Pending,ACLED
3970,2023,12,4,SS,"South Sudan",Jonglei,Pibor,"Between Nawaporuru and Boma",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,"Individual attack","Public location",6.1818644,34.3808386,Unknown,Unknown,Unknown,"One national INGO aid worker was shot and killed by unknown armed men between Nawaporuru village and Boma town for unknown reasons.
",Pending,"Official Report"
3983,2023,12,10,SS,"South Sudan","Central Equatoria",Juba,"Juba-Bor Road",0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,Shooting,Ambush,Road,5.285409,31.6032473,Incidental,Unknown,Unknown,"One national NGO aid worker was wounded when unknown armed men ambushed a private vehicle on the road between Juba and Bor. Two other civilians were also injured (not counted).
",Pending,"Official Report"
3985,2023,12,22,SS,"South Sudan","Western Equatoria",Yambio,Nzara,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,"Individual attack",Home,4.565,28.375,Other,Unaffiliated,Ex-wife,"One male national aid worker was shot and wounded by his ex-wife for unknown reasons in Nzara, Western Equatoria.
",Pending,"Official Report"
