"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
3852,2023,6,7,SD,Sudan,"West Darfur","Ag Geneina","Ag Geneina",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack","Public location",13.3694218,22.1724203,Unknown,Unknown,Unknown,"One national male INGO aid worker was killed by unknown armed men while off duty in Ag Geneina.",Pending,"Official Report"
4051,2023,6,7,SD,Sudan,Khartoum,Omdurman,Omdurman,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Home,15.683517,32.462887,Unknown,"Police or paramilitary","Rapid Support Forces (RSF)","One national INGO aid worker was seriously injured during an incursion to his home by the Rapid Support Forces (RSF) in Omdurman, Khartoum.",Yes,"Focal Point"
3853,2023,6,10,SD,Sudan,"West Darfur","Ag Geneina","Ag Geneina",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Unknown,Unknown,13.4468625,22.3088684,Unknown,"Police or paramilitary","Sudan Rapid Support Forces (RSF)","The founder of an NNGO was killed by the Rapid Support Forces (RSF) and Janjaweed militias in Ag Geneina, West Darfur.
",Pending,"Official Report"
3859,2023,6,16,SD,Sudan,"Central Darfur",,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Unknown,Unknown,12.333333,23.416667,Unknown,Unknown,Unknown,"One aid worker was killed in Central Darfur.
",Pending,"Official Report"
3860,2023,6,21,SD,Sudan,Khartoum,Khartoum,Khartoum,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shelling,Combat/Crossfire,Home,11.83,32.8,Incidental,Unknown,Unknown,"One national INGO security guard was killed at his home along with his family due to a shelling attack in Khartoum.
",Pending,Media
3881,2023,7,20,SD,Sudan,Khartoum,Khartoum,Khartoum,0,18,0,0,0,0,0,18,0,18,0,0,0,0,0,18,0,18,1,0,17,"Bodily assault",Ambush,Road,15.6,32.5,Unknown,Unknown,Unknown,"18 INGO aid workers were physically beaten and whipped by unknown armed men in southern Khartoum when attempting to bring supplies to a hospital. The armed men threaten the driver and stole the vehicle.
",Pending,"Official Report"
3913,2023,9,2,SD,Sudan,"South Kordofan","South Kordofan","South Kordofan",0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,11.133333,29.883333,Unknown,"Non-state armed group: National","Rapid Support Forces (RSF)","One national INGO aid worker was kidnapped and beaten by the Rapid Support Forces in North Kordofan. The aid worker was released days later in West Darfur.",Pending,"Focal Point"
3922,2023,9,11,SD,Sudan,Khartoum,Omdurman,"Al Salha",0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,Kidnapping,Unknown,Home,15.65,32.483333,Unknown,"Non-state armed group: National","Rapid Support Forces (RSF)","One national NNGO aid worker was kidnapped by members of the Rapid Support Forces in Omdurman city, Khartoum state.",Pending,ACLED
3923,2023,9,12,SD,Sudan,Khartoum,Khartoum,Khartoum,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,2,Kidnapping,Unknown,Unknown,15.6,32.5,Unknown,"Non-state armed group: National","Rapid Support Forces (RSF)","Two national NNGO aid workers were kidnapped by Rapid Support Forces (RSF) members in Khartoum city, along with four other civilians (not counted). Their whereabouts remain unknown.",Pending,ACLED
3931,2023,10,9,SD,Sudan,Khartoum,Khartoum,Omdurman,0,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,2,Shelling,Combat/Crossfire,"Project site",15.65,32.483333,Disputed,Unknown,Unknown,"Two health workers from an INGO-supported hospital were killed in a shelling in Omdurman, Khartoum. Five patients were also injured in the attack and needed to be transferred to other facilities (not counted here).
",Pending,"Offiicial Report"
3966,2023,12,10,SD,Sudan,Khartoum,Khartoum,Al-Shajara,0,0,3,0,0,0,0,0,0,0,0,3,0,3,0,3,0,3,0,0,3,Shooting,"Individual attack",Road,15.5407114,32.4876668,Disputed,"Host state","Sudanese Armed Forces","Three International ICRC aid workers were injured when a convoy of clearly marked vehicles was fired while evacuating civilians from Khartoum to Wad Medani. During the incident, two non-ICRC people were killed, and four people were also injured (not counted).",Yes,"Official Report"
4037,2024,1,3,SD,Sudan,Sennar,Dinder,Dinder,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,2,0,2,0,0,2,"Bodily assault","Individual attack",Unknown,13.266667,34.141667,Unknown,"Host state","Sudanese Armed Forces","An unknown number of aid workers from the Emergency Monitoring Room were beaten and tortured by the Sudanese Armed Forces in Dindar, Sennar state. (Defaulted to two).
",Pending,ACLED
4074,2024,2,16,SD,Sudan,"South Kordofan",Dilling,"Dilling – El Obeid Road",0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,12.239726,29.741979,Unknown,"Non-state armed group: National","Rapid Support Forces (RSF)","One male INGO aid worker was kidnapped by alleged members of the Rapid Support Forces on the road between Dilling and El Obeid, South Kordofan. The aid worker was released on March 5th.",Pending,"Official Report"
