"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
2380,2018,2,20,SY,"Syrian Arab Republic","Rural Damascus",Douma,Douma,0,0,0,0,2,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,"Aerial bombardment",Combat/Crossfire,"Project site",33.558337,36.460617,Political,Unknown,Unknown,"Two national NGO volunteers were killed by artillery shelling while they were helping civilians that were affected by an earlier attack in Douma.",Yes,Media
2561,2018,2,24,SY,"Syrian Arab Republic",Idlib,Idlib,"Kafar Sgana",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,"Aerial bombardment",Combat/Crossfire,Home,35.914759,36.614433,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One female NGO staff member died when her house, located in the Kafar Sgana suburb south of Idlib, was hit during a reported government airstrike targeting rebels in the area. The strike also killed members of her family staying in the house (not counted here).",Yes,Media
2363,2018,2,28,SY,"Syrian Arab Republic","Rural Damascus",Douma,Awtaya,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Project site",33.545997,36.406492,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One volunteer was killed in Rif Dimashq, Eastern Ghouta when he was caught in an air raid while helping civilians affected by earlier aerial bombardment.",Yes,Media
2671,2018,3,1,SY,"Syrian Arab Republic",Aleppo,"Jebel Saman",,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Vehicle-born IED",Combat/Crossfire,Home,36.216667,37.166667,Incidental,"Non-state armed group: Unknown","Not applicable","One male national INGO staff member was wounded in his home when a VBIED exploded near his house in the countryside surrounding Aleppo. Coordinates listed are for Aleppo city as exact location of the incident is unknown.",Yes,"Focal Point"
2726,2018,3,1,SY,"Syrian Arab Republic",Daraa,Daraa,Daraa,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Combat/Crossfire,"Public location",32.616667,36.1,Incidental,Unknown,Unknown,"One volunteer in Daraa was killed by a stray bullet.",Yes,Media
2386,2018,3,6,SY,"Syrian Arab Republic",Aleppo,"Der Sawwan",,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Landmine ",Combat/Crossfire,"Public location",36.42,36.59,Political,Unknown,Unknown,"One male national NGO volunteer died after a mine exploded in Aleppo province, Der Sawwan district.
",Yes,Media
2449,2018,3,6,SY,"Syrian Arab Republic","Rural Damascus",Douma,,0,0,0,0,2,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,"Aerial bombardment",Combat/Crossfire,Home,33.516729,36.954107,Incidental,"Foreign or coalition forces","Russian Syrian Military Coalition","Two national aid workers were killed when an aerial attack by Syrian forces hit their homes in Eastern Ghouta.",Yes,"Focal Point"
2385,2018,3,7,SY,"Syrian Arab Republic","Rural Damascus","Rural Damascus","Ain Tarma",0,0,0,0,4,0,4,0,0,4,0,0,0,0,4,0,0,4,4,0,0,"Aerial bombardment",Combat/Crossfire,Unknown,33.513742,36.347101,Incidental,"Foreign or coalition forces","Russian Syrian Military Coalition","Four national male volunteers were killed during air strikes in Ein Tarma, Eastern Ghouta.",Yes,Media
2448,2018,3,8,SY,"Syrian Arab Republic","Rural Damascus","Rural Damascus",,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,Home,33.516729,36.954107,Incidental,"Foreign or coalition forces","Russian Syrian Military Coalition","One national aid worker was killed when an aerial attack hit his home in Eastern Ghouta.",Yes,"Focal Point"
2387,2018,3,10,SY,"Syrian Arab Republic",Hama,Hama,Kefersejna,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,"Aerial bombardment",Combat/Crossfire,"Project site",35.140888,36.755199,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One female national NGO volunteer was killed during air raids on Idlib while fulfilling emergency response duties.",Yes,Media
2620,2018,3,11,SY,"Syrian Arab Republic",Aleppo,Azaz,Azaz,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Road,36.585331,37.056561,Incidental,Unknown,Unknown,"A volunteer of an INGO was found shot and killed. The volunteer was on personal travel (not on official business) on his motorcycle, mistakenly traveled through an area affected by conflict and reportedly died from a suspected sniper shot.
",Yes,"Focal Point"
2390,2018,3,14,SY,"Syrian Arab Republic","Rural Damascus","Rural Damascus",Haza,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Project site",33.520918,36.364792,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One volunteer was killed by a secondary airstrike in Haza (Hazeh), Eastern Ghouta when he was helping civilians affected by an earlier aerial attack. The organization's service center and an ambulance were also destroyed in the incident.",Yes,Media
2388,2018,3,16,SY,"Syrian Arab Republic","Rural Damascus","Rural Damascus",Sakba,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",33.540668,36.43275,Unknown,"Foreign or coalition forces","Russian Syrian Military Coalition","One male national NGO volunteer was killed during air raids in Eastern Ghouta.",Yes,Media
2389,2018,3,21,SY,"Syrian Arab Republic","Rural Damascus","Rural Damascus","Ain Tarma",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,Office/compound,33.526488,36.352518,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One volunteer was killed during an airstrike that hit the organization's office in Ain Trma. The organization reports that the attack was deliberate.",Yes,Media
2391,2018,3,21,SY,"Syrian Arab Republic","Rural Damascus",Douma,,0,0,0,0,3,0,3,0,0,3,0,0,0,0,3,0,0,3,3,0,0,Shelling,Combat/Crossfire,"Project site",33.572772,36.409376,Political,Unknown,Unknown,"One volunteer died after sustaining life-threatening injuries while helping affected civilians after an attack in Douma, Eastern Ghouta. Two other volunteers were also killed in the same area by artillery shelling while supporting civilians affected by earlier attacks.",Yes,Media
2393,2018,3,26,SY,"Syrian Arab Republic","Rural Damascus",Douma,Douma,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shelling,Combat/Crossfire,"Project site",33.572772,36.409376,Political,Unknown,Unknown,"One volunteer was injured in Douma by an artillery shell during a rescue mission to evacuate wounded civilians from the area.",Yes,Media
2622,2018,5,3,SY,"Syrian Arab Republic",Aleppo,Azaz,Azaz,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Unknown,Unknown,36.585331,37.056561,Unknown,"Non-state armed group: Unknown","Not applicable","A male national staff member of an INGO was kidnapped in Azaz on 03 May 2018 and released on 07 May 2019.
",Yes,"Focal Point"
2723,2018,5,12,SY,"Syrian Arab Republic",Aleppo,Afrin,Jendaires,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Landmine ",Combat/Crossfire,Unknown,33.5,37,Unknown,Unknown,Unknown,"One male national NGO volunteer died after a mine exploded in Jendaires town.",Yes,"Focal Point"
2616,2018,5,16,SY,"Syrian Arab Republic",Idlib,Harem,ad-Dana,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Vehicle-born IED","Individual attack",Road,36.213571,36.770435,Unknown,"Non-state armed group: Unknown","Not applicable","One national staff member was killed in a vehicle-borne IED explosion in ad-Dana, Syria. The attack occurred close to the organization's compound.",Yes,"Focal Point"
2413,2018,5,19,SY,"Syrian Arab Republic",Quneitra,Quneitra,"Jubata Alkhashab",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shelling,Unknown,"Project site",33.223252,35.830723,Political,Unknown,Unknown,"One male NGO volunteer was killed by artillery shelling while providing emergency rescue services in Jubata Alkashad city in Quneitra.",Yes,Media
2422,2018,5,26,SY,"Syrian Arab Republic",Aleppo,"Jebel Saman","Tal Hadya",0,0,0,0,6,0,6,0,0,6,0,0,0,0,6,0,0,6,6,0,0,Shooting,Raid,Office/compound,35.990837,36.937984,Political,"Non-state armed group: National","Hayat Tahrir al-Sham (HTS)","Five volunteers from a national NGO were shot and killed when armed assailants raided their compound in Al-Hader, Aleppo. The volunteers were blindfolded before being shot. Four died immediately and one died later in the hospital. Two additional volunteers were wounded (not currently counted here because the information cannot be confirmed via the agency) and two more were able to escape the attack. The assailants also stole equipment.  Although the motive for the attack and perpetrators are unknown, a few reports pointed to and loosely insinuated that Hayat Tahrir al-Sham may have been involved because they currently control the area. These reports are currently unsubstantiated. On June 3rd, one volunteer that was hurt in the attack the previous week succumbed to his wounds bringing up the total amount of aid workers killed to six.",Yes,Media
2501,2018,6,6,SY,"Syrian Arab Republic",Idlib,Idlib,Zardana,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Project site",36.04497,36.756362,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One volunteer was killed while conducting search and rescue operations due to earlier bombing activity. The second wave of attacks by Syrian allied forced, reportedly Russia, killed him in Zardana city.",Yes,Media
2500,2018,6,7,SY,"Syrian Arab Republic",Daraa,Daraa,"Umm Al Mayadin",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Project site",35.016078,40.44654,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One national volunteer was killed in Umm Al Mayadin, Daraa, during aerial bombing while he was conducting search and rescue operations after an earlier bombing.",Yes,Media
2503,2018,6,7,SY,"Syrian Arab Republic",Idlib,Idlib,Zardana,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,Unknown,36.046111,36.754444,Incidental,"Foreign or coalition forces","Russian Syrian Military Coalition","One volunteer was injured during aerial bombing in Idlib province, Zardana district.
",Yes,Media
2624,2018,6,7,SY,"Syrian Arab Republic",Daraa,Daraa,Tiba,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Unknown,Unknown,32.622434,36.11097,Incidental,"Foreign or coalition forces","Russian Syrian Military Coalition","An INGO implementing partner's staff member, his wife and daughter (the latter two not counted in the database) were killed by airstrikes.
",Yes,"Focal Point"
2509,2018,6,19,SY,"Syrian Arab Republic",Daraa,Izra,Nahta,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shelling,Combat/Crossfire,"Public location",32.626434,36.103306,Unknown,Unknown,Unknown,"One national male volunteer in Nahta city was killed during search and rescue operations after the area was hit by artillery fire.",Yes,Media
2505,2018,6,21,SY,"Syrian Arab Republic",Idlib,,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",35.931027,36.641778,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One national volunteer was killed while conducting a search and rescue mission. He was killed when the second aerial attack hit Idlib, Syria.",Yes,Media
2502,2018,6,25,SY,"Syrian Arab Republic",Daraa,Izra,Alhrak,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shelling,Combat/Crossfire,"Public location",32.751027,36.301039,Incidental,"Foreign or coalition forces","Russian Syrian Military Coalition","One national male volunteer was killed while conducting rescue operations after an artillery shelling took place on Alhrak city. Another bombing took place while the rescue operations were underway.",Yes,Media
2504,2018,6,26,SY,"Syrian Arab Republic",Daraa,Izra,"Busra Alhrir",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",32.834404,36.344392,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One male national volunteer was killed during an aerial bombing attack in Busra al Harir, Daraa. He was conducting a search and rescue mission after earlier bombardment impacted the area.",Yes,Media
2707,2018,6,28,SY,"Syrian Arab Republic",Daraa,Daraa,Sayda,0,3,0,0,0,0,3,0,0,3,0,0,0,0,3,0,0,3,3,0,0,"Aerial bombardment",Combat/Crossfire,Home,32.628333,36.226111,Unknown,"Foreign or coalition forces","Russian Syrian Military Coalition","Three national male INGO staff members were killed during an airstrike in Tiba, Sayda, rural farmland in Daraa. Two staff members where at home at the time of the strike, and one was attempting to flee.",Yes,"Focal Point"
2668,2018,6,30,SY,"Syrian Arab Republic",Al-Hasakah,Qamishli,Qamishli,0,4,0,0,0,0,0,0,3,3,0,0,1,1,0,0,4,4,0,0,4,Kidnapping,Detention,Custody,37.05,41.22,Political,Unknown,Unknown,"One international and three national staff members were reportedly taken after a meeting with local dignitaries in Qamishli, North East Syria. The four staff members were released in December 2018.",Yes,"Focal Point"
2724,2018,6,30,SY,"Syrian Arab Republic",Daraa,Daraa,"Em Almiazen",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,Unknown,32.616667,36.1,Unknown,"Foreign or coalition forces",Unknown,"One male national NGO volunteer was killed during aerial bombardment of Em Almiazen town in Daraa district.",Yes,"Focal Point"
2705,2018,7,2,SY,"Syrian Arab Republic",Daraa,Daraa,Tafas,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,"Aerial bombardment",Combat/Crossfire,Home,32.737778,36.06875,Incidental,"Foreign or coalition forces","Russian Syrian Military Coalition","One female national INGO staff member was killed when an airstrike hit her home in Tafas, Daraa. The aerial bombardment happened at 3:00am LT, and the staff members baby was also killed in the attack.",Yes,"Focal Point"
2618,2018,7,15,SY,"Syrian Arab Republic",Quneitra,Quneitra,"Nabi Sakher",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,"Aerial bombardment",Combat/Crossfire,Home,34.97586,36.51221,Incidental,"Foreign or coalition forces","Russian Syrian Military Coalition","One national staff member was wounded by aerial bombing when her home was hit.",Yes,"Focal Point"
2725,2018,8,3,SY,"Syrian Arab Republic",Hama,Hama,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,Unknown,35.1333,36.75,Political,"Foreign or coalition forces",Unknown,"One male national NGO volunteer was killed during aerial bombardment, that was reported as attacks on the aid worker team.",Yes,"Focal Point"
2557,2018,11,15,SY,"Syrian Arab Republic",Aleppo,Aleppo,Suhara,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Combat/Crossfire,"Public location",36.11,36.5,Incidental,Unaffiliated,"Not applicable","One male NGO staff was shot and killed by incidental crossfire after a weapon was fired at a wedding in Suhara town, in Western Aleppo governate.",Pending,Media
2544,2018,11,29,SY,"Syrian Arab Republic","Deir ez-Zor","Deir ez-Zor",Thiban,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,36.662982,39.069734,Political,"Non-state armed group: Unknown","Not applicable","One local driver of an NGO was wounded in a drive-by-shooting Incident in Deir Ezzor when the multi-agency convoy that he was part of was targeted by unknown armed men. Three motorcycles were driven by the assailants, who opened fire as the convoy was travelling through Thiban. The wounded driver was taken to the hospital.",Yes,"Official Report"
2545,2018,12,4,SY,"Syrian Arab Republic",Aleppo,Afrin,Jendaires,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Roadside IED",Combat/Crossfire,"Public location",36.39465,36.6894,Political,"Non-state armed group: Unknown","Not applicable","One male national NGO staff member was killed in an IED explosion in Jendeires town while he was on duty.",Yes,Media
2569,2019,1,1,SY,"Syrian Arab Republic",Idlib,,,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Kidnap-killing,Unknown,Unknown,35.810357,36.612625,Unknown,Unknown,Unknown,"One aid worker was abducted and killed during the week of January 1-6 (exact date unknown) in the Idlib region of Syria. Gender/organization/exact location unknown at this time. Information received from a public UN press briefing.",Yes,Media
2858,2019,1,1,SY,"Syrian Arab Republic",Aleppo,"Jebel Saman","Daret Izza",0,3,0,0,0,0,1,2,0,3,0,0,0,0,1,2,0,3,3,0,0,Shooting,Raid,"Project site",36.2849665,36.8519377,Political,"Non-state armed group: National","Hayat Tahrir al-Sham (HTS)","One male national INGO staff was killed and two others wounded when an armed group affiliated with Hayat Tahrir al-Sham (HTS) stormed the INGO supported hospital and began shooting randomly. Focal Point reports indicate, clashes erupted between armed factions near Daret Izza town in Aleppo Governate, and the hospital was hit with shelling and small arms fire. Some staff were evacuated, but others were not able to leading to the injuries and death.
",Yes,"Focal Point"
2575,2019,1,27,SY,"Syrian Arab Republic",Aleppo,Aleppo,Aleppo,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Kidnap-killing,Detention,Custody,36.202106,37.134258,Political,Unknown,Unknown,"One national male NGO volunteer was kidnapped by unknown perpetrators and shot and killed after being held for one week.",Yes,Media
2584,2019,2,18,SY,"Syrian Arab Republic",Idlib,Idlib,Idlib,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Vehicle-born IED",Unknown,"Project site",35.825691,36.682449,Unknown,"Non-state armed group: Unknown","Not applicable","One male national NGO volunteer was critically wounded after a VBIED exploded, while carrying out humanitarian duties in Idlib. The volunteer is reportedly in a coma due to these injuries.",Yes,Media
2607,2019,3,1,SY,"Syrian Arab Republic",,,,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Project site",35,38,Unknown,Unknown,Unknown,"One male International staff member died while working in a medical facility in a refugee camp when the area was hit by an airstrike. Details regarding the exact date/location and administration within the camp is unknown at this time.",Yes,Media
3011,2019,3,9,SY,"Syrian Arab Republic",Idlib,Ariha,Mintar,0,0,0,0,3,0,1,2,0,3,0,0,0,0,1,2,0,3,3,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",35.8142,36.32,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","Three male NGO staff members were hit during a Russian coalition airstrike of Mintar village in Idlib. One staff lost his life and the other two were seriously injured.",Yes,"Focal Point"
2590,2019,3,10,SY,"Syrian Arab Republic",Hama,Hama,Morek,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shelling,Combat/Crossfire,Office/compound,35.22,35.41,Political,"Host state","Syrian Armed Forces","One male NGO volunteer was killed after the organization's center in Morek, Hama was reportedly targeted by regime artillery.
",Yes,Media
2680,2019,5,4,SY,"Syrian Arab Republic",Idlib,"Khan Sheikhoun","Rakaya Sijneh",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,Road,35.63,36.67,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One national male NGO volunteer was struck by aerial bombardment in the Idlib countryside near the village of Rayaka, while on route to respond to a civilian call. The volunteer sustained a serious head wound which he later succumbed to. Motive for the attack is unconfirmed, but considering the location and the marked vehicle it appears unlikely to be incidental.
",Yes,Media
2859,2019,5,5,SY,"Syrian Arab Republic",Idlib,Ariha,"Deir Sunbul",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,Home,35.6990115,36.6053435,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One male national INGO staff member was killed at his home during a massive aerial bombardment campaign by the Russian and Syrian Militaries reportedly targeting Hait Tahrir al Sham (HTS) shelling locations in the area of Deir Sunbul, Idlib.
",Yes,"Focal Point"
2681,2019,5,22,SY,"Syrian Arab Republic",Idlib,Jisr-Ash-Shugur,Jisr-Ash-Shugur,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,"Aerial bombardment",Combat/Crossfire,"Project site",35.814167,36.32,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","Two national male NGO volunteers were wounded due to a second attack, while responding to victims of an airstrike in Jisr ash-Shugur, Idlib. Both volunteers received medical attention for their injuries. Reports indicate one civilian was killed and seven wounded during the airstrike.",Yes,Media
3016,2019,6,10,SY,"Syrian Arab Republic",Idlib,"Khan Sheikhoun",Tamanaah,0,0,0,0,3,0,0,3,0,3,0,0,0,0,0,3,0,3,3,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",35.456667,36.746389,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","Three NGO staff members were injured in Russian Coalition airstrikes in Tamanaah.
",Yes,"Focal Point"
2712,2019,6,20,SY,"Syrian Arab Republic",Idlib,"Maarrat Al-Numan","Maarrat Al-Numan",0,0,0,0,6,0,3,3,0,6,0,0,0,0,3,3,0,6,6,0,0,"Aerial bombardment",Combat/Crossfire,Road,35.638611,36.671667,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","Three national NGO volunteers were killed during an airstrike, and three other volunteers were also seriously injured at 10:50am LT on June 20, 2019. Reports indicate the airstrike directly targeted the NGO ambulance while it was transporting a patient in the Maarrat Al-Numan area of Idlib province on a rural road.",Yes,"Official Report"
2715,2019,6,26,SY,"Syrian Arab Republic",Idlib,al-Nu'man,"Khan Sheikhoun",0,0,0,0,6,0,2,4,0,6,0,0,0,0,2,4,0,6,6,0,0,"Aerial bombardment",Combat/Crossfire,"Project site",35.438889,36.651111,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","Two national NGO volunteers were killed and four others wounded, during a reported Russian double tap airstrike, while attempting to evacuate injured people in an ambulance. The airstrike occurred in Khan Sheikhoun town, of Maarrat Al-Numan district, which has seen recent extensive aerial bombardment.
",Yes,Media
2747,2019,7,10,SY,"Syrian Arab Republic",Idlib,"Maarrat Al-Numan","Maara Hrema",0,0,0,0,3,0,1,2,0,3,0,0,0,0,1,2,0,3,3,0,0,"Aerial bombardment",Combat/Crossfire,Home,35.32,36.32,Incidental,"Foreign or coalition forces","Russian Syrian Military Coalition","One NGO national aid volunteer was reportedly killed in Russian-Syrian military airstrikes on the town of Maara Hrema in the Aleppo countryside. The aid volunteer was killed when in his home in a displaced persons camp with his daughter. Two other volunteer's nearby were wounded.",Yes,Media
3018,2019,7,13,SY,"Syrian Arab Republic",Hama,"Kafr Zita","Kafr Zita",0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",35.37425,36.6033,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","Two male NGO staff members were injured during an airstrike in Kafr Zita.",Yes,"Focal Point"
