"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
2250,2016,7,8,SS,"South Sudan","Central Equatoria",Juba,Juba,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Combat/Crossfire,Road,4.859363,31.57125,Incidental,"Non-state armed group: National","Sudan People's Liberation Army-in-Opposition (SPLA-IO)","On INGO driver was shot in the foot during a crossfire incident at a checkpoint in Juba. He was hospitalized as a result of his injury.",Yes,"Focal Point"
2285,2016,7,9,SS,"South Sudan","Central Equatoria",Juba,Juba,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Combat/Crossfire,"Public location",4.859363,31.57125,Incidental,"Non-state armed group: Unknown","Not applicable","A driver for an INGO (UN implementing partner) was shot during crossfire between anti-government forces and government forces in Juba city. The driver, badly wounded, needed to be MEDIVACED to Uganda for treatment.",Yes,"Official Report"
2251,2016,7,10,SS,"South Sudan","Central Equatoria",Juba,Juba,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Detention,Road,4.859363,31.57125,Incidental,"Police or paramilitary",Unknown,"One INGO driver was detained at a security checkpoint in Juba and physically assaulted. He had to be hospitalized as a result of his injuries.",Yes,"Focal Point"
2165,2016,7,11,SS,"South Sudan","Central Equatoria",Juba,Juba,0,16,0,0,0,0,1,0,0,1,0,15,0,15,1,15,0,16,9,7,0,"Rape/sexual assault ",Raid,"Public location",4.859363,31.57125,Political,"Host State","South Sudan Defence Forces (SSDF)","On July 11th in Juba, South Sudanese soldiers invaded Terrain Hotel, a location that was popular with international staff. According to reports, the soldiers raped 5 international staff members and killed one national staff member. Other staff members (10) were also sexually assaulted, assaulted and/or wounded by other means as a direct result of the attack. (Updated: October 2016)",Yes,Media
2199,2016,7,11,SS,"South Sudan",Lakes,Awerial,Mingkaman,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,"Bodily assault",Unknown,Unknown,6.60308,29.974053,Economic,Unaffiliated,Youths,"One international staff member was seriously beaten by local youth in Mingkaman, South Sudan. Due to the severity of the injuries, the staff member had to be medically evacuated to another hospital. The incident was reportedly the result of a local contractual dispute.",Yes,"Official Report"
2200,2016,7,11,SS,"South Sudan","Eastern Equatoria",Torit,"Lyria-Nesitu Junction Road",0,4,0,0,0,0,1,2,0,3,0,1,0,1,1,3,0,4,1,0,3,Shooting,Ambush,Road,4.5607,32.4972,Unknown,"Non-state armed group: Unknown","Not applicable","An INGO vehicle was ambushed on the Lyria, Nesitu Junction road in Central Equatorial, South Sudan. The unknown armed assailants killed one local INGO worker (medic) and seriously wounded an additional international and two national staff members while they were travelling in Nesitu on their way to Nimule. The motive and perpetrators of the attack are unknown but it was reported that the team was withdrawing from anti-government forces that were approaching the area.",Yes,"Official Report"
2146,2016,7,14,SS,"South Sudan",Lakes,"Rumbek East",Barpakeny,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,Unknown,Unknown,6.807249,29.678888,Incidental,Unaffiliated,"Not applicable","An INGO national staff member was shot and killed in Barpakeny, Rumbek East. The incident appears to have been related to a personal matter and not because the victim was an aid worker.",Yes,"Official Report"
2153,2016,8,9,SS,"South Sudan",Unity,Koch,"Mayendit County, Rubkway",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,Unknown,"Public location",8.723687,30.164704,Incidental,Unknown,Unknown,"The remains of 47 people were found on the outskirts of Rubkway in Mayendit County on August 9th by a UNMISS patrol. Increased fighting has been reported in the area since August 7th between the SPLA and a currently unidentified group. One NGO staff member was extracted from the area with gunshot wounds and treated at the UNMISS base.",Yes,"Official Report"
2157,2016,8,17,SS,"South Sudan","Western Equatoria",Yambio,Yambio,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,4.577569,28.398784,Unknown,Unknown,Unknown,"A contractor for a UN agency was shot and killed in his home in Yambio on August 17th. No further information is currently available about the incident.",Yes,"Official Report"
2158,2016,9,1,SS,"South Sudan","Western Equatoria",Yambio,"Yambio-Maridi Road, between Baambaru and Yambio",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,4.611246,28.466949,Unknown,Unknown,Unknown,"Two people were shot and killed while travelling between Baambaru and Yambio town. One of the victims (male) was a driver for an INGO and the other (female) was part of a church group (not counted here). Reportedly, the perpetrators did not take anything from the victims.",Yes,"Official Report"
2162,2016,9,2,SS,"South Sudan","Eastern Equatoria",Torit,Torit,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,4.418592,32.510519,Unknown,Unknown,Unknown,"A commercial vehicle contracted by an INGO to deliver supplies came under fire while on the Magwi-Torit road close to Torit town in Eastern Equatorial. The driver and a passenger (not currently counted in this incident) were shot and had to receive medical attention.",Yes,"Official Report"
2161,2016,9,6,SS,"South Sudan","Western Equatoria",Yambio,Yambio,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,4.577569,28.398784,Unknown,Unknown,Unknown,"An INGO national staff member and his family were shot and killed by an armed perpetrator who had broken into their home in Yambio town.",Yes,"Focal Point"
2197,2016,9,20,SS,"South Sudan","Upper Nile",Maban,Gendrassa,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,"Bodily assault","Mob violence",Office/compound,9.889632,33.41217,Economic,"Aid recipient","Not applicable","One male international staff member was wounded when aid recipients staged a demonstration to protest against delays in food distribution which resulted in the intrusion into an INGO compound. Five INGO staff were slightly wounded but only one required medical attention.",Yes,"Official Report"
2169,2016,9,21,SS,"South Sudan",Warrap,"Gogrial West",Alek,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Bodily assault","Individual attack",Unknown,8.532399,28.0991,Unknown,Unknown,Unknown,"A local security guard for an INGO was stabbed to death in a dispute in Alek, Gogrial West. It is currently unknown whether the dispute was personal or whether it occurred in the line of duty.",Yes,"Official Report"
2195,2016,9,26,SS,"South Sudan","Central Equatoria",Juba,Gudelle,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Home,4.862715,31.508446,Unknown,Unknown,Unknown,"One national staff member of a UN agency was physically assaulted at his residence in the Gudele area by unknown persons. The motive for the attack is unknown. One of the attackers has been apprehended and handed over to the police. The staff member sustained some injuries and was treated at a clinic.",Yes,"Official Report"
2272,2016,9,29,SS,"South Sudan","Upper Nile",Fashoda,Kodok,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Unknown,Unknown,9.894073,32.109307,Unknown,"Non-state armed group: National","Sudan People's Liberation Army-in-Opposition (SPLA-IO)","One national INGO staff member was held by SPLA-IO forces for over 24 hours in Kodok, South Sudan. They were later released and had not been harmed.",Yes,"Focal Point"
2172,2016,10,8,SS,"South Sudan",Jonglei,Akobo,Akobo,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,"Individual attack",Unknown,7.780485,33.00291,Incidental,Unaffiliated,"Not applicable","A national staff member working for an INGO was reportedly killed in the evening hours. The incident is believed to be a result of a family dispute and not related to the staff member's work for the INGO.",Yes,"Official Report"
2176,2016,10,10,SS,"South Sudan","Eastern Equatoria",Budi,Chukudum,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Raid,Office/compound,4.231669,33.494397,Unknown,Unknown,Unknown,"Armed men attacked an INGO in Chukudum in Budi county, Eastern Equatorial. One INGO national staff member was killed in the attack.",Yes,"Official Report"
2177,2016,10,14,SS,"South Sudan","Eastern Equatoria",Torit,"Torit-Katire Road, South of Torit",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,4.403983,32.57412,Unknown,Unknown,Unknown,"Gunmen jumped in front of a moving INGO vehicle and shot a number of rounds that hit the front, rear, and passenger's side of the car. Although the driver was able to drive away from the scene, the passenger, a national staff member for an INGO, was fatally shot in the incident. They were driving on the Torit-Katire road, south of Torit town.",Yes,"Official Report"
2179,2016,10,16,SS,"South Sudan","Northern Bahr el Ghazal","Aweil West",Aweil,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack","Public location",8.767087,27.399837,Incidental,Unknown,Unknown,"A UN national male staff member was assaulted with metal objects by a group of three men in Aweil town. The assailants had targeted this particular staff member and had asked other civilians to point him out. While the attack does not appear to be the result of the victim being an aid worker, it was ethnically motivated. Other staff members came to his aid and he received medical attention at a clinic for injuries to his face, head, and back.",Yes,"Official Report"
2180,2016,10,17,SS,"South Sudan","Central Equatoria",Juba,Juba,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,2,0,2,0,0,2,"Bodily assault",Ambush,Road,4.846295,31.607173,Economic,Unknown,Unknown,"Two national staff members for a local NGO were hurt during a scuffle with a perpetrator that tried to rob them of their valuables while they were travelling on a boda-boda between Hai Malakal and Munuki in the afternoon. Although their injuries were minor, they did require medical attention at a nearby clinic.",Yes,"Official Report"
2244,2016,11,4,SS,"South Sudan","Central Equatoria",Juba,Juba,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Office/compound,4.859363,31.57125,Economic,Unknown,Unknown,"One contracted guard for an INGO was beaten and taken to hospital after an armed incursion on the office compound. The perpetrator was trying to break into the finance office. Some cellphones and cash were stolen.",Yes,"Focal Point"
2210,2016,11,5,SS,"South Sudan","Central Equatoria",Juba,Juba,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack","Public location",4.859363,31.57125,Incidental,Unknown,Unknown,"One UN staff member was killed when a gunman opened fire at a club where patrons were watching a football game. Media reports state that the assailant may have been inebriated and initially turned away from the club because he could not pay the entry fee. Other civilians were also killed in the attack (not counted here).",Yes,"Official Report"
2186,2016,11,13,SS,"South Sudan",Unity,Rubkona,,0,20,0,0,0,0,0,0,19,19,0,0,1,1,0,0,20,20,17,3,0,Kidnapping,Raid,"Project site",9.280151,29.780241,Political,"Non-state armed group: National","Sudan People's Liberation Army-in-Opposition (SPLA-IO)","A total of 20 staff members from three separate INGOs were kidnapped and held by the SPLA-IO in Nhialdu, Rubkona, after clashes with government forces. They were made to walk to Jazeera where they were held. The INGO staff members were extracted by the UN on the 16th of November. One Guinean staff member was also reportedly beaten while he was held captive because he was believed to be a Kenyan national.",Yes,"Official Report"
2191,2016,12,2,SS,"South Sudan","Central Equatoria",Yei,"Yei (near)",0,0,0,0,2,0,0,1,1,2,0,0,0,0,0,1,1,2,2,0,0,Shooting,Ambush,Road,3.995395,30.547485,Incidental,"Non-state armed group: National","Sudan People's Liberation Army-in-Opposition (SPLA-IO)","An ambulance that was driving on the Yei-Lasu road through Lunguru was tailed by an SPLA patrol, which resulted in both the SPLA and the ambulance being shot at by anti-government forces. Reports state that the SPLA soldiers were killed in the attack. The driver of the NGO ambulance was shot in the leg and one of the NGO staff members was kidnapped in the attack.",Yes,"Official Report"
2258,2016,12,4,SS,"South Sudan",Jonglei,Nyirol,Waat,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack","Public location",8.201656,32.157575,Incidental,Unaffiliated,"Not applicable","One male national staff member was assaulted and beaten with sticks by his brother while at the market as a result of a personal dispute.",Yes,"Focal Point"
2193,2016,12,10,SS,"South Sudan","Central Equatoria",Juba,"Juba-Maridir Road",0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,Shooting,Ambush,Road,5.137942,30.914154,Economic,"Non-state armed group: Unknown","Not applicable","Armed gunmen ambushed a local NGO vehicle on the Juba-Maridi road and hijacked their car, stole their belongings and shot one of the female national staff members who was later med-evac'd to a hospital in order to receive medical treatment.",Yes,"Official Report"
2221,2017,1,6,SS,"South Sudan",Lakes,"Rumbek Centre",Rumbek,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Raid,Office/compound,6.807249,29.678888,Economic,Unknown,Unknown,"Four armed men broke in an INGO compound and were spotted by the site security guards. One of the guards was injured by a shot fired by one of the assailants. The security guard was taken to the hospital and then medically evacuated to another facility for further treatment.",Yes,"Official Report"
2436,2017,1,7,SS,"South Sudan",Unity,Rubkona,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Bodily assault",Raid,"Public location",8.927721,29.788925,Incidental,Unaffiliated,"Not applicable","One national aid worker was taken into the bush and hacked to death during tribal violence. The attack was not the result of his employment as an aid worker.",Yes,"Focal Point"
2220,2017,1,8,SS,"South Sudan",Unity,Koch,"Mayendit, Rubkuai",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,8.062476,29.88152,Economic,Unknown,Unknown,"A national staff member was shot and killed at night while visiting family members. The motive of the attack is suspected to be robbery.",Yes,"Official Report"
2228,2017,1,28,SS,"South Sudan",Unity,Rubkona,Bentiu,0,3,0,0,0,0,1,2,0,3,0,0,0,0,1,2,0,3,3,0,0,Shooting,Ambush,Road,9.2735,29.79322,Unknown,Unknown,Unknown,"Four trucks contracted by an INGO were attacked by gunmen on their way to Mayom in the morning. The driver was killed and two others were wounded and required medical attention at a clinic in Bentiu. One driver was unaccounted for after he fled the area. Further details on his whereabouts were not available during follow-up with the reporting agency.",Yes,"Official Report"
2441,2017,2,6,SS,"South Sudan",Jonglei,"Twic East","Kajo Keji, Ajira",0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,6.876992,31.306979,Unknown,Unknown,Unknown,"An INGO contracted driver was kidnapped in the Ajira area in Kajo Keji. Approximately eight men approached the vehicle when it was stopped due to a flat tire. It was a private vehicle but clearly marked with the INGO's flag. Other staff members were in the vehicle as well during the attack but they were released in the Bori area with their valuables intact. The vehicle and the driver were still missing when this was reported and their whereabouts were not able to be confirmed upon verification a year later.",Yes,"Official Report"
2231,2017,2,9,SS,"South Sudan","Eastern Equatoria",Torit,Torit,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,4.41024,32.574038,Unknown,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","A contractor for a UN agency was shot and killed by SPLA soldiers at a checkpoint in Torit. The circumstances that culminated in the shooting are unknown at this time.",Yes,"Official Report"
2276,2017,3,13,SS,"South Sudan",Unity,Rubkona,Mayendit,0,8,0,0,0,0,0,0,8,8,0,0,0,0,0,0,8,8,0,0,8,Kidnapping,Raid,"Project site",8.062476,29.88152,Political,"Non-state armed group: Unknown","Not applicable","Eight INGO national aid workers were kidnapped by armed rebels near Mayendit, South Sudan. Reports give different accounts of the incident. Most recent reports say that the aid workers were kidnapped in order to pressure the organization for aid deliveries to specific areas but in a statement, the organization said that this wasn't the case. The aid workers were released after two days.",Yes,Media
2235,2017,3,14,SS,"South Sudan",Lakes,"Yirol East",Shambe,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,Unknown,Ambush,Road,7.076948,30.739403,Unknown,Unknown,Unknown,"One international staff member of a UN agency was wounded in Yirol East during a medical mission. Their car was ambushed along the Shambe-Karair road by unidentified men. There were two fatalities as a result of this incident and three others were wounded (not aid workers as defined by the AWSD). The injured staff member was MEDEVACed from Yirol West in order to receive medical attention for a gunshot wound.",Yes,"Official Report"
2236,2017,3,25,SS,"South Sudan","Central Equatoria",Juba,Magri,0,0,0,0,6,0,3,0,0,3,3,0,0,3,6,0,0,6,6,0,0,Shooting,Ambush,Road,5.144193,31.818123,Unknown,Unknown,Unknown,"Six aid workers (3 South Sudanese and 3 Kenyan nationals) were shot and killed in an ambush while they were traveling on the Juba-Pibor road at Magri (south of Mangalla) on March 25th. This includes the driver. The circumstances leading to the attack are currently under investigation and the perpetrators are unknown. The government and the SPLA-IO are blaming one another for the attack.",Yes,"Official Report"
