"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
2464,2017,8,15,AF,Afghanistan,Nangarhar,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,34.171831,70.621679,Incidental,Unaffiliated,"Not applicable","One national staff member of an INGO was shot and killed during a personal dispute in Nanghar.",Yes,"Focal Point"
2428,2017,8,29,AF,Afghanistan,Paktia,,,0,4,0,0,0,0,0,0,4,4,0,0,0,0,0,0,4,4,4,0,0,Kidnapping,Unknown,Unknown,32.264539,68.524715,Political,"Non-state armed group: National",Taliban,"Four national male staff members were kidnapped by the Taliban in Pakitika and released over the course of several weeks. An additional staff member from the same organization was also abducted with the group but released less than 24 hours (and therefore not counted here).",Yes,"Focal Point"
2316,2017,9,11,AF,Afghanistan,Balkh,"Mazar-e Sharif","Mazar-e Sharif",0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,Shooting,"Individual attack","Project site",36.692617,67.117951,Unknown,"Aid recipient","Not applicable","One international staff member of the ICRC working in Mazar-i-Sharif, was shot and killed at the organization's rehabilitation center where she treated disabled men, women, and children. She was taken to a NATO medical facility where she succumbed to her wounds. According to early reports, the shooter was someone that she treated.",Yes,Media
2478,2017,9,20,AF,Afghanistan,Ghazni,Andar,,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,33.316667,68.45,Economic,"Non-state armed group: Unknown","Not applicable","Anti-government elements diverted one out of three UN agency contracted trucks that were heading to Barmal district to an unknown location, off-loaded the items from the truck and reportedly sold them at the market. They kidnapped the truck driver but released him on September 29th.",Yes,"Focal Point"
2486,2017,10,17,AF,Afghanistan,Kabul,Kabul,Kabul,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,"Aerial bombardment",Combat/Crossfire,Unknown,34.555349,69.207486,Incidental,"Host State",Unknown,"One national female aid worker for an INGO was injured by shrapnel after the area was targeted by aerial bombing.",Yes,"Focal Point"
2479,2017,10,28,AF,Afghanistan,Herat,"Shindand ",Shindand,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,33.307049,62.136421,Political,"Non-state armed group: National",Taliban,"One UN agency contracted commercial truck carrying relief items was stopped and diverted by AGE in Shindad district of Herat province. Reportedly the truck driver and the truck was taken to the AGEs stronghold but the driver and the truck were later released on November 18th.",Yes,"Focal Point"
2662,2018,1,7,AF,Afghanistan,Kabul,Kabul,Kabul,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Ambush,Road,34.533333,69.166667,Unknown,Unknown,Unknown,"One national male INGO driver was ambushed while travelling in Kabul and forced out of his vehicle by perpetrators with weapons. The staff member was injured after being beaten.",Yes,"Focal Point"
2549,2018,1,23,AF,Afghanistan,Kabul,Kabul,Kabul,2,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,1,2,1,1,0,Kidnap-killing,Ambush,Road,34.555347,69.207489,Economic,Unknown,Unknown,"One male UN Agency driver and a female colleague with her son were kidnapped, after their car was stopped by unknown assailants around 6:00am in the North of the capital. The body of the driver was recovered on March 16 2018 and the female UN agency staff and her son were released by the kidnappers on May 24, 2018.",Yes,Media
2344,2018,1,24,AF,Afghanistan,Nangarhar,Jalalabad,Jalalabad,0,9,0,0,0,0,4,5,0,9,0,0,0,0,4,5,0,9,0,0,9,"Complex attack",Raid,Office/compound,34.419849,70.472943,Political,,"Islamic State (IS)","Four national staff members of an INGO and one soldier (not counted here) were killed in a complex attack on the organization's office in Jalalabad. The attackers detonated a suicide car bomb and then laid siege to the building for hours. Islamic State militants have claimed responsibility for the attack. Five other national INGO staff were injured in the attack and are receiving medical treatment.
",Yes,media
2559,2018,4,22,AF,Afghanistan,Kabul,Kabul,Kabul,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,"Individual attack",Home,34.555347,69.207489,Unknown,Unknown,Unknown,"One male national UN staff member was shot in the shoulder in front of his house. He was treated in the hospital for his wounds.",Yes,"Official Report"
2409,2018,5,5,AF,Afghanistan,Nurestan,Wama,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,Shooting,"Individual attack","Public location",35.359532,70.859562,Unknown,"Police or paramilitary","Afghan National Police (ANP)","One NGO female aid worker in Wama district was shot and killed when an Afghan National Police officer fired his weapon at a group of NGO workers and then fled the scene. Further details about this incident and the motive are unavailable at this time.",Yes,"Official Report"
2578,2018,5,5,AF,Afghanistan,Kabul,Kabul,Kabul,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,"Bodily assault",Ambush,"Public location",34.533814,69.181595,Economic,Unknown,Unknown,"One female national INGO staff was struck on her head by a group of armed men after exiting a bank branch. The staff member had withdrawn a large amount of money for office use, which was taken by the armed men after she was assaulted.",Yes,"Focal Point"
2420,2018,6,2,AF,Afghanistan,Kundoz,Aliabad,,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Unknown,Unknown,36.510918,68.903288,Unknown,"Non-state armed group: Unknown","Not applicable","Six people, including one NGO staff member, were abducted by anti-government elements (group unknown) in Aliabad District in Kunduz Province.",Yes,"Official Report"
2598,2018,7,16,AF,Afghanistan,Kandahar,Kandahar,Kandahar,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Unknown,31.612181,65.712219,Political,"Non-state armed group: Unknown","Not applicable","An INGO national volunteer and his brother were physically assaulted by AOG (brother not counted in the AWSD). Reportedly, the assault occurred because the AOG was opposed to their association with the INGO.",Yes,"Focal Point"
2562,2018,7,19,AF,Afghanistan,Konar,Dara-e-Pech,Manogai,0,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0,12,12,12,0,0,Kidnapping,Raid,"Project site",34.875746,70.993766,Unknown,"Non-state armed group: Global","Islamic State (IS)","12 employees of a demining NGO were abducted by a group of armed men reportedly associated with the Islamic State. The group of deminers were working in a remote area of Kunar province at the request of tribal leaders, who are now attempting to mediate their release. As of January 2019 their status is unknown.",Pending,Media
2583,2018,7,28,AF,Afghanistan,Nangarhar,Jalalabad,Jalalabad,0,5,0,0,0,0,3,2,0,5,0,0,0,0,3,2,0,5,0,0,5,"Aerial bombardment",Combat/Crossfire,"Project site",34.44038,70.441856,Unknown,"State: unknown","Not applicable","3 national INGO staff were killed and 2 wounded during an aerial bombardment of a project site at 11:15 on July 28, 2018 in Police District #03.
",Yes,"Focal Point"
2506,2018,7,31,AF,Afghanistan,Nangarhar,Jalalabad,Jalalabad,2,1,0,0,0,0,2,1,0,3,0,0,0,0,2,1,0,3,2,1,0,"Complex attack",Raid,"Project site",34.419849,70.472943,Political,,"Islamic State (IS)","An attack on the Ministry of Refugees and Returnees office in Jalalabad killed at least fifteen people, including UN and INGO staff members. Another UN aid worker was wounded in the complex attack. It began when a suicide car bomb was detonated and followed by a gunfight that lastest several hours between Afghan security forces and two shooters that had taken hostages. Reportedly, as many as thirty people were wounded and no group has taken responsibility for the attack. The attack apparently took place during a meeting with NGOs working on refugee issues.
",Yes,Media
2702,2018,9,10,AF,Afghanistan,Paktika,,,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,32.5,68.8,Incidental,"Non-state armed group: National",Taliban,"One international INGO staff member was reportedly kidnapped by Taliban members, due to mistaken identity. The staff member was travelling in Paktika Province when the road ambush occurred. He was released two days later.",Yes,"Focal Point"
2629,2018,10,3,AF,Afghanistan,"Sar-e Pol",Sayyad,"Qara Khawal",0,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0,4,4,0,0,4,Kidnapping,Raid,"Project site",36.1317,65.554,Unknown,"Non-state armed group: Unknown","Not applicable","Four national NGO staff were abducted while conducting an assessment of a drought response project in Sayyad district, of Sar-e-pol province. Seven staff members were originally abducted in the incident, with three being released after several hours. The remaining four staff members were released 2 days later.",Yes,"Focal Point"
2604,2018,10,6,AF,Afghanistan,Ghowr,"Lal wa Sarjangal",Lal,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,Shooting,"Mob violence","Public location",34.4823,66.2724,Incidental,Unaffiliated,"Not applicable","One female national INGO staff member was hit by crossfire during a mob incident and later died in the hospital on October 6, 2018. The mob reportedly erupted as the group tried to prevent the arrest of a local commander by the military.",Yes,"Focal Point"
2628,2018,10,8,AF,Afghanistan,Ghowr,Pasaband,Sangan,0,1,0,0,1,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,2,Kidnapping,Ambush,Road,33.4127,64.5123,Unknown,"Non-state armed group: Unknown","Not applicable","Two national staff, one employed by a LNGO and one employed by an INGO, were abducted in Sangan, Ghor province. Following extensive negotiations between the anti-government kidnapper elements and the Herat access team, the two aid workers were released after 5 days.",Yes,"Focal Point"
2532,2018,10,25,AF,Afghanistan,Kundoz,Khanabad,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Kidnap-killing,Unknown,Unknown,36.603113,69.104049,Unknown,"Non-state armed group: Unknown","Not applicable","The body of one INGO staff member was found in Khanabad District not far from where he was abducted from by anti-government elements on October 25th.",Yes,"Official Report"
2687,2018,11,4,AF,Afghanistan,Paktika,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Kidnap-killing,Ambush,Road,32.5,68.8,Unknown,"Non-state armed group: National",Taliban,"One national INGO staff member while travelling through Paktika province, was kidnapped and subsequently murdered by his captors. Reports indicate the motive is unknown, but the perpetrators are Taliban members.",Yes,"Focal Point"
