"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
541,2007,1,20,SD,Sudan,"North Darfur",Kutum,"Sheik Abu da Badi",1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,2,Kidnapping,Unknown,"Public location",14.201859,24.663781,Political,Unknown,Unknown,"1 UN national staff contractor and 1 IO national staff abducted at the market area in Kutum by Arab Militias base in Sheik Abu Da Bagi, 20 Jan.; later released on 21 January.",Archived,Archived
578,2007,10,17,SO,Somalia,Banadir,Banadir,Mogadishu,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Raid,Office/compound,2.033333,45.35,Political,"Host state","Local government actors","1 UN national staff kidnapped: 60 armed men had stormed the UN agency compound in the south of Mogadishu and marched away with the agency head at gunpoint. The UN halted food distribution in response. The Mayor of Mogadishu, said that the humanitarian organisations were fuelling the insurgency by feeding terrorists in the camps. Last month he cut off water supplies to several of the sprawling tent cities. Aid workers and diplomats suggested that he was the most likely figure behind yesterday",Archived,Archived
598,2008,3,20,SD,Sudan,"West Darfur",Kereneik,"Um Tajok",4,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,4,4,0,0,4,Kidnapping,Ambush,Road,13.4208997,23.0738882,Unknown,Unknown,Unknown,"4 UN national staff of state water corporation team partner program, hijacked and kidnapped.",Archived,Archived
601,2008,4,1,SO,Somalia,"Lower Juba",,,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,2,Kidnapping,Ambush,Road,0.433333,41.6,Unknown,Unknown,Unknown,"2 UN international (1 British, 1 Kenyan) staff contractors seized by unknown gunmen in southern Somalia on their way to Buale. Taken to Jilib town 280km south of Mogadishu.
",Archived,Archived
674,2008,4,21,PK,Pakistan,FATA,Khyber,,3,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,3,1,0,2,Kidnapping,Ambush,Road,33.97357,71.31842,Unknown,Criminal,Unknown,"3 UN national staff (two staff and a guard) were abducted earlier on Monday as they were travelling through the Khyber region, towards the Afghan border; released unharmed after security forces attacked the kidnap gang.",Archived,Archived
607,2008,6,2,SO,Somalia,Banadir,Banadir,Mogadishu,1,4,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,5,0,0,5,Kidnapping,Unknown,Unknown,2.033333,45.35,Unknown,Unknown,Unknown,"4 INGO national staff and 1 UN national staff kidnapped by Somali gunmen.",Archived,Archived
612,2008,6,21,SO,Somalia,Banadir,Banadir,Mogadishu,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,"Individual attack",Home,2.033333,45.35,Economic,Unknown,Unknown,"1 UN national staff taken from their home near Mogadishu around 8 pm. A group of men forcibly took the victim from his house; released 27th August 2008. Information indicated that criminals after financial gain could be behind his kidnapping and ICU would have mediated for his release. Sources also indicate that a ransom of between 40-60,000 USD would have been paid.",Archived,Archived
616,2008,6,30,SO,Somalia,Banadir,Banadir,Mogadishu,1,4,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,5,1,0,4,Kidnapping,Ambush,Road,2.033333,45.35,Unknown,"Host state","Alliance for the Re-liberation of Somalia (armed faction)","4 INGO national staff and 1 UN national staff kidnapped near Elasha Biha area by ARS armed wing.",Archived,Archived
1214,2008,10,22,HT,Haiti,West,"Port au Prince","Port au Prince",1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,Kidnapping,Unknown,Unknown,18.532498,-72.333064,Economic,Unknown,Unknown,"1 UN national staff kidnapped for ransom. Deemed ""non-work related"" by agency. Released, 23 October 2008.",Yes,"Focal Point"
681,2009,1,2,AF,Afghanistan,Nimruz,,,1,2,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,Kidnapping,Unknown,Unknown,30.5,62,Political,"Non-state armed group: Unknown","Not applicable","2 INGO international staff and 1 UN international staff kidnapped: AOG abducted 6 persons",Archived,Archived
808,2009,2,2,PK,Pakistan,Balochistan,Quetta,Quetta,2,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,2,2,0,0,Kidnapping,Ambush,Road,30.182971,66.998734,Political,"Non-state armed group: Subnational","Balochistan Liberation United Front","1 UN international (American) staff official kidnapped and 1 UN national staff driver was killed when gunmen working for the Balochistan Liberation United Front stopped their vehicle; released two months later, 4 April.",Archived,Archived
823,2009,3,14,LK,"Sri Lanka",,,,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,Kidnapping,Unknown,Unknown,7.878,80.70382459,Unknown,"Non-state armed group: National","Liberation Tigers of Tamil Eelam","A UN national staffer kidnapped and forcibly conscripted by LTTE along with 3 dependents (not included).",Yes,"Official Report"
824,2009,3,16,SO,Somalia,Bakool,Wajid,Wajid,4,0,0,0,0,0,0,0,1,1,0,0,3,3,0,0,4,4,0,0,4,Kidnapping,Ambush,Road,3.80958,43.24628,Unknown,Unknown,Unknown,"3 UN international (1 Azerbaijan, 1 Ghanean, 1 French) staff and 1 UN national staff abducted in Wajid, southern Somalia. They have been abducted by gunmen despite their own armed escort - and with no shots fired - as they prepared to leave the country for Nairobi.",Archived,Archived
850,2009,6,16,LK,"Sri Lanka",Northern,Vavuniya,Vavuniya,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,2,Kidnapping,Unknown,Unknown,8.7593439,80.4999646,Unknown,Unknown,Unknown,"2 UN national staff missing and presumed kidnapped.",Archived,Archived
856,2009,7,4,AF,Afghanistan,Paktia,,,16,0,0,0,0,0,0,0,16,16,0,0,0,0,0,0,16,16,16,0,0,Kidnapping,Ambush,Road,33.5487421,69.4346945,Unknown,Unknown,Unknown,"16 UN national staff deminers were seized while travelling between Khost and Paktia provinces late on Saturday.",Archived,Archived
930,2010,4,15,AF,Afghanistan,Baghlan,,,5,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,5,0,0,5,Kidnapping,Ambush,Road,35.75,69,Unknown,"Non-state armed group: National",Taliban,"5 UN national staff kidnapped from their vehicle while en route from visiting a project site. Police say they are being held by the Taliban.",Yes,"Official Report"
992,2010,7,19,SO,Somalia,Banadir,Banadir,Mogadishu,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,2.033333,45.35,Unknown,Unknown,Unknown,"1 UN national staff member kidnapped by masked armed men while traveling to Terdishe from Mogadishu. Driver was released a short time later.",Pending,Media
1076,2010,10,17,AF,Afghanistan,Herat,Herat,Herat,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,2,Kidnapping,Ambush,Road,34.3508273,62.2164003,Unknown,"Non-state armed group: Unknown","Not applicable","Two UN-contracted staff members were abducted by a group of militants while returning from a mission. One employee was released on 28 Oct while the other was released on 4 Nov; both unharmed.",Yes,"Focal Point"
1018,2010,11,4,SD,Sudan,"South Darfur","Nyala Janoub",Nyala,3,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,Kidnapping,Ambush,Road,12.05,24.883333,Unknown,"Non-state armed group: Unknown","Not applicable","3 Latvians working for an air service company contracted by a UN agency were abducted by a group of armed men as they were travelling in a mini-bus to their residence in Nyala. They were released on 8 Dec.",Yes,"Focal Point"
1086,2011,1,13,SD,Sudan,"West Darfur","Ag Geneina","Ag Geneina (near)",3,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,Kidnapping,"Individual attack",Office/compound,13.4263009,22.6574884,Political,Unknown,Unknown,"Three Bulgarian air crew members working for a private company contracted by a UN humanitarian agency were abducted upon landing on the helipad. There were released six months later on 6 June 2012.
",Pending,Media
1241,2011,2,28,AF,Afghanistan,Balkh,Chimtal,"Bodana Qala",3,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,3,3,0,0,Kidnapping,Ambush,Road,36.67818,66.80325,Political,"Non-state armed group: National",Taliban,"Three drivers of UN contracted trucks were abducted by Taliban fighters who looted the food, and burnt the trucks",Yes,"Focal Point"
1242,2011,3,1,PH,Philippines,"Lanao del Sur",2nd,"Lumbayanague, Barangay Dalaun",1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Unknown,Unknown,7.09544,124.38721,Political,Unknown,Unknown,"An national employee of a transport company contracted by a UN agency (together with his two sons) was abducted by armed men in Barangay Dalaun, Lumbayanague (Mindanao, Philippines) -allegedly in relation to perceived unfair distribution of rice transported by the company. The driver and his two sons were eventually released unconditionally",Yes,"Focal Point"
1101,2011,4,19,SD,Sudan,Unity,,,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,8.927721,29.788925,Unknown,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","Two national staff (drivers) of a UN agency went missing after their vehicle was comandeered by SPLA and were forced to drive, carrying SPLA soldiers, into an area of active conflict.",Yes,"Official Report"
1102,2011,5,13,ET,Ethiopia,Jarar,Daror,"Jijiga (near)",4,0,0,0,0,0,1,1,2,4,0,0,0,0,1,1,2,4,1,0,3,Kidnapping,Ambush,Unknown,8.53056,44.795,Unknown,Unknown,Unknown,"One UN driver was killed, another staff wounded, and two staff captured when their UN agency vehicle was attacked by gunmen, in an area where pro-government forces are engaged in counter-insurgency operations against the ONLF. Each side blamed the other for the attack. UPDATE: the 2 kidnapped individuals were released on 30 June.",Pending,Media
1162,2011,6,,SO,Somalia,Bay,Baydhaba,Baydhaba,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Raid,Home,3.116667,43.65,Political,"Non-state armed group: Regional","Al Shabaab","A local staff (polio specialist) was taken from his home in late June by Al Shabaab members. The office computer was also confiscated for investigations. His relative has said that she expects him to be released once the investigation is complete.",Pending,Media
1196,2012,1,15,YE,Yemen,Sana'a,Sana'a,Sana'a,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,Kidnapping,Unknown,Unknown,15.337484,44.184304,Political,"Non-state armed group: Subnational","Abide Marabou tribe","An international staff of a UN agency was kidnapped in the capital Sanaa by armed tribesmen who transferred him to central Marabou province. The UN worker was taken hostage by the Abide Marabou tribe, demanding the release of a tribesman who was arrested on charges of killing four soldiers assigned to guarding oil tankers. He was released unharmed two weeks later.",Pending,Media
1204,2012,1,31,YE,Yemen,Sana'a,,,3,2,0,0,2,0,0,0,2,2,0,0,5,5,0,0,7,7,0,0,7,Kidnapping,Unknown,Unknown,15.337484,44.184304,Political,"Non-state armed group: Subnational",Unknown,"Three international staff of a UN agency, two INGO and two LNGOs were kidnapped west of Sanaa. They were released approximately 72 hours later. The kidnappers reportedly planned to exchange the hostages for a prisoner being held in the capital.",Yes,"Official Report"
1288,2012,3,6,SD,Sudan,"South Darfur","Nyala Janoub",Nyala,2,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,11.329444,25.08565623,Unknown,Unknown,Unknown,"A UN international staffer was kidnapped along with his Sudanese driver as they headed towards the office near Al-Hilal stadium in downtown Nyala. The two were kidnapped by unknown armed men driving a Land Cruiser vehicle. UPDATE: The driver was released shortly after the abduction, and the international staffer was released 86 days later following concerted negotiations.",Pending,Media
1320,2012,4,28,SS,"South Sudan",Unity,,,3,1,0,0,0,0,0,0,1,1,0,0,3,3,0,0,4,4,4,0,0,Kidnapping,Ambush,Road,8.927721,29.788925,Political,"Non-state armed group: Unknown","Not applicable","Three internationals and one national working on a UN demining project were abducted by militia (dressed in SPLA uniforms) from Unity South Sudan, brought to Kahrtoum, and held until 20 May",Yes,Media
1325,2012,7,10,AF,Afghanistan,Faryab,Qaysar,"Nahrin (Qaysar-Almar road)",2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,35.68747,64.29318,Political,"Non-state armed group: Unknown","Not applicable","Armed groups stopped two trucks carrying food aid, kidnapped the drivers and burned the vehicles. One driver was released on 10 July, following negotiations with local elders. The other driver escaped on 14 July.",Yes,"Official Report"
1370,2012,12,5,SO,Somalia,Bay,Baydhaba,Baydhaba,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Raid,Home,3.116667,43.65,Political,Unknown,Unknown,"A UN aid worker was kidnapped from his home by gunmen in Baidoa.",Pending,Media
1787,2013,3,14,SD,Sudan,"East Darfur",,"Tour Taan railway road",1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,11.800525,25.442011,Economic,Unknown,Unknown,"One UN-contracted driver was abducted by unknown individuals, who demanded money for his release. Both the driver and the truck were released 35 days later.",Yes,"Focal Point"
1746,2013,3,17,SY,"Syrian Arab Republic",Homs,Tadmur,"Al Sukhnah",2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,34.88509,38.872152,Economic,"Non-state armed group: Unknown","Not applicable","Two UN-contracted drivers were abducted by unknown armed groups, who robbed the drivers of their personal belongings and stole the contents of the trucks' cargo. It appears that the owner of the trucks paid a ransom and that the drivers were released.",Yes,"Focal Point"
1803,2013,3,17,SY,"Syrian Arab Republic",Al-Hasakah,Al-Hasakah,Al-Hasakah,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,36.115195,40.796915,Economic,Unknown,Unknown,"Two UN-contracted drivers were kidnapped by unknown armed men. The trucks' contents and the drivers' personal belongings were also taken. They were kept by their kidnappers until a ransom was paid by the owner of the trucks.",Yes,"Focal Point"
1747,2013,3,31,SY,"Syrian Arab Republic",Aleppo,Aleppo,"Al-Zurbeh bridge",2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,36.071229,36.970299,Economic,Unknown,Unknown,"Three UN-contracted drivers transporting food rations were abducted by unknown armed men. One was released, but the other two are still being held. The perpetrators refuse to return the food rations.",Yes,"Focal Point"
1754,2013,6,8,SY,"Syrian Arab Republic",Aleppo,Aleppo,"Kazeit Zeido",2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,36.218055,37.105819,Economic,"Non-state armed group: Unknown","Not applicable","Two UN-contracted drivers were detained for 7 days by an unknown armed group, who stole the food rations that the trucks were transporting. They were eventually released on 14 June 2013.",Yes,"Focal Point"
1785,2013,6,11,SY,"Syrian Arab Republic",Ar-Raqqah,Ar-Raqqah,Ar-Raqqah,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,35.965478,38.979869,Political,"Non-state armed group: National","Al-Nusra Front","One UN-contracted driver was stopped and detained for five days by Al Nosrah Front.",Yes,"Focal Point"
1786,2013,6,11,SY,"Syrian Arab Republic","Deir ez-Zor",Mayadin,Mayadin,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,35.014272,40.447052,Political,"Non-state armed group: National","Al-Nusra Front","Two UN-contracted drivers were stopped and detained by Al Nosrah Front.",Yes,"Focal Point"
1750,2013,6,28,SY,"Syrian Arab Republic",Idlib,Idlib,"Ma'ar Shoreen",2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,35.677839,36.708053,Political,"Non-state armed group: Unknown","Not applicable","Two UN-contracted drivers were stopped by armed groups near Ma'ar Shoreen and forced to drive to an area close to Jabal az Zawiyah, where they were held. All food rations were taken from the trucks. The drivers and the trucks were released on 30 June 2013.",Yes,"Focal Point"
1751,2013,6,29,SY,"Syrian Arab Republic",Hama,Hama,"Morek, Suran",1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,35.383945,36.69235,Unknown,"Non-state armed group: Unknown","Not applicable","One UN-contracted driver was stopped nearby Morek area by an unknown armed group. He was then taken to Jabal az Zawiyah, where he was held for seven days and his documents and mobile phone confiscated. He was eventually released with his truck, but without the cargo.",Yes,"Focal Point"
1790,2013,7,3,SY,"Syrian Arab Republic",Idlib,Idlib,Saraqib,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,35.863611,36.800556,Political,"Non-state armed group: Subnational","Shareea Court","One UN-contracted driver was kidnapped by an armed group called Shareea Court. Attempts to contact the driver have been unsuccessful thus far.",Yes,"Focal Point"
1752,2013,7,16,SY,"Syrian Arab Republic",Homs,Tadmur,"Between Palmyra and Al Sukhnah",1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,34.653849,38.638973,Political,"Non-state armed group: Unknown","Not applicable","One UN-contracted driver was stopped and detained by an unknown armed group, who requested a ransom.
",Yes,"Focal Point"
1753,2013,9,12,SY,"Syrian Arab Republic","Deir ez-Zor","Deir ez-Zor",Kabajeb,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,35.076682,39.680846,Political,Unknown,Unknown,"One UN-contracted driver was stopped by an unknown armed group in Kabajeb village, but was forced to drive to Mhambil village and off-load the cargo. The driver was detained for two days and was released with his empty truck on 14 September 2013.",Yes,"Focal Point"
1588,2013,10,6,YE,Yemen,Sana'a,"As Sabin","Haddah, in front of the Al-Jandool supermarket",1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,15.306405,44.1896,Unknown,Unknown,Unknown,"A UN international staff member was ambushed and kidnapped by armed men while he was in his vehicle. UPDATE: He was released on 8 November 2014.",Yes,"Official Report"
1755,2013,10,27,SD,Sudan,"West Darfur",Kulbus,"Between Seleia and Khor Shorum",2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,11.713542,25.617136,Political,"Non-state armed group: Unknown","Not applicable","Two UN-contracted employees (driver and assistant) were abducted by an unknown armed group (suspected to be rebel elements) and the contents of the truck were stolen. The truck was traveing in a convoy escorted by the Popular Defence Forces. The driver and the assistant were eventually released on 20 November 2013.",Yes,"Focal Point"
1596,2013,10,30,SD,Sudan,,,,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,12.699185,24.99564,Economic,Unknown,Unknown,"A UN contractor was carjacked and abducted by unknown criminals while driving along the Nyala-El Fasher road.",Yes,"Official Report"
1791,2013,10,30,SD,Sudan,"South Darfur",Beliel,"Between Tor Taan and Shorum",1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,11.815088,25.414386,Political,"Non-state armed group: Unknown","Not applicable","One UN-contracted driver was abducted by a rebel group on board a Land Cruiser.",Yes,"Focal Point"
1788,2013,11,8,SD,Sudan,"East Darfur",Shia'ria,"Between Shearia and Ban Jadid",3,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,3,3,0,0,Kidnapping,Ambush,Road,12.414805,25.468676,Unknown,Unknown,Unknown,"Three UN-contracted individuals (driver and 2 assistants) were kidnapped by unknown armed men aboard two Land Cruiser vehicles. The driver, the two assistants, and the truck were released six days later.",Yes,"Focal Point"
